Check Date,Member Name,Begin,End,Destination,Purpose,FULL PER DIEM,PARTIAL PER DIEM,PERSONAL CAR MILEAGE,TOLLS,SUBWAY,TAXI FARE,TRAIN FARE,BUS/SHUTTLE FARE,PARKING,AIR FARE,TRAVEL - OTHER ,CAR RENTAL-REIM,CONF/TRAIN W/OT,FERRY,TOTAL
,,/--- Travel Dates ---\,,,,,,,,,,,,,,,,,,
1/2/2019,"BARCLAY, WILLIAM  A                               ",11/26/2018,11/28/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,409.00
1/2/2019,"GLICK, DEBORAH  J                                 ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,163.50,20.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,592.75
1/2/2019,"GUNTHER, AILEEN  M                                ",9/28/2018,9/28/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,59.00,            ,2.40,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.40
1/2/2019,"HEASTIE, CARL  E                                  ",12/19/2018,12/20/2018,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,174.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,235.00
1/2/2019,"LAVINE, CHARLES                                   ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,190.75,24.97,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,798.72
1/2/2019,"LUPARDO, DONNA  A                                 ",12/17/2018,12/18/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,161.32,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,396.32
1/2/2019,"MCDONOUGH, DAVID  G                               ",11/26/2018,11/28/2018,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,28.63,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,28.63
1/2/2019,"MILLER, MICHAEL  G                                ",12/10/2018,12/13/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,179.85,28.63,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,791.48
1/2/2019,"PHEFFER AMATO, STACEY                             ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,180.94,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,763.94
1/2/2019,"ROZIC, NILY  D                                    ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,168.95,26.52,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,778.47
1/2/2019,"THIELE, FRED  W                                   ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,274.68,27.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,711.12
1/4/2019,"BARCLAY, WILLIAM  A                               ",10/3/2018,10/5/2018,"BOLTON LANDING, NY       ",LEGISLATIVE MEETING ,338.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,338.00
1/4/2019,"DIPIETRO, DAVID  J                                ",12/3/2018,12/4/2018,"NEWBURGH, NY             ",LEGISLATIVE MEETING ,171.00,61.00,227.27,3.71,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,462.98
1/4/2019,"DIPIETRO, DAVID  J                                ",12/3/2018,12/3/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,160.78,11.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,172.13
1/4/2019,"HUNTER, PAMELA  J                                 ",12/4/2018,12/8/2018,"OKLAHOMA CITY, OK        ",LEGISLATIVE MEETING ,624.00,61.00,            ,            ,            ,19.92,            ,            ,60.00,826.55,            ,            ,325.00,            ,"1,916.47"
1/4/2019,"LUPARDO, DONNA  A                                 ",11/1/2018,11/2/2018,"ROCHESTER, NY            ",LEGISLATIVE MEETING ,171.00,61.00,179.85,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,411.85
1/4/2019,"MIKULIN, JOHN  K                                  ",11/27/2018,11/27/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,196.20,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,257.20
1/4/2019,"REYES, KARINES                                    ",11/15/2018,11/15/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,163.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,224.50
1/4/2019,"SAYEGH, NADER  J                                  ",11/15/2018,11/15/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,158.05,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,219.05
1/4/2019,"SAYEGH, NADER  J                                  ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,158.05,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,567.05
1/4/2019,"THIELE, FRED  W                                   ",12/16/2018,12/17/2018,"AMHERST, NY              ",OFFICIAL PUBLIC HEAR,170.00,            ,264.33,26.52,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,460.85
1/4/2019,"THIELE, FRED  W                                   ",12/17/2018,12/18/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,292.67,15.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,543.17
1/7/2019,"BARCLAY, WILLIAM  A                               ",12/5/2018,12/6/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,93.74,6.03,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,334.77
1/7/2019,"CYMBROWITZ, STEVEN                                ",12/19/2018,12/20/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,190.21,43.50,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,468.71
1/7/2019,"GARBARINO, ANDREW  R                              ",12/26/2018,12/27/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,218.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,453.00
1/7/2019,"JENNE, ADDIE  AE                                  ",12/19/2018,12/19/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,204.92,8.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,273.92
1/7/2019,"JONES, DAVID  W                                   ",12/18/2018,12/19/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,215.82,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,450.82
1/7/2019,"MILLER, BRIAN  D                                  ",12/18/2018,12/18/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,108.67,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,169.67
1/7/2019,"OAKS, ROBERT  C                                   ",12/19/2018,12/20/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,115.00,16.34,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,366.34
1/7/2019,"RAMOS, PHILIP  R                                  ",11/26/2018,11/29/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,309.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,892.56
1/7/2019,"RAMOS, PHILIP  R                                  ",12/5/2018,12/7/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,309.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,718.56
1/7/2019,"RAMOS, PHILIP  R                                  ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,309.56,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,892.56
1/10/2019,"BRAUNSTEIN, EDWARD                                ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,170.04,27.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,606.48
1/10/2019,"BRONSON, HARRY  B                                 ",1/3/2019,1/3/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,269.12,18.43,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,348.55
1/10/2019,"DENDEKKER, MICHAEL  G                             ",1/2/2019,1/4/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,174.00,10.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,593.75
1/10/2019,"FRONTUS, MATHYLDE                                 ",11/14/2018,11/15/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,            ,            ,            ,82.41,            ,31.50,            ,            ,            ,            ,            ,            ,348.91
1/10/2019,"FRONTUS, MATHYLDE                                 ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,            ,            ,            ,75.45,            ,18.49,            ,            ,            ,            ,            ,            ,676.94
1/10/2019,"GARBARINO, ANDREW  R                              ",12/5/2018,12/8/2018,"OKLAHOMA CITY, OK        ",LEGISLATIVE MEETING ,468.00,61.00,            ,            ,            ,17.33,            ,            ,156.00,738.60,            ,            ,425.00,            ,"1,865.93"
1/10/2019,"GOTTFRIED, RICHARD  N                             ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,            ,            ,2.70,16.00,81.00,            ,            ,            ,            ,            ,            ,            ,508.70
1/10/2019,"HOOPER, EARLENE                                   ",12/3/2018,12/6/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,90.42,5.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,678.67
1/10/2019,"HOOPER, EARLENE                                   ",12/16/2018,12/21/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,870.00,61.00,            ,            ,            ,45.00,142.00,            ,            ,            ,            ,            ,            ,            ,"1,118.00"
1/10/2019,"PEOPLES-STOKES, CRYSTAL  D                        ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,            ,            ,            ,            ,45.00,            ,            ,            ,            ,            ,            ,            ,628.00
1/10/2019,"RAYNOR, TAYLOR  R                                 ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,            ,            ,            ,40.00,            ,101.00,            ,            ,            ,            ,            ,            ,724.00
1/10/2019,"STIRPE, ALBERT  A                                 ",12/28/2018,12/28/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,162.41,12.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,235.76
1/10/2019,"TITONE, MATTHEW  J                                ",3/25/2018,3/31/2018,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,25.33,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,25.33
1/10/2019,"TITONE, MATTHEW  J                                ",4/16/2018,6/21/2018,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,218.87,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,218.87
1/10/2019,"ZEBROWSKI, KENNETH  P                             ",12/12/2018,12/13/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,137.34,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,372.34
1/10/2019,"ZEBROWSKI, KENNETH  P                             ",1/3/2019,1/3/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,146.16,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,207.16
1/14/2019,"AUBRY, JEFFRION  L                                ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,165.68,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,574.68
1/14/2019,"BENEDETTO, MICHAEL  R                             ",1/2/2019,1/3/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,174.00,61.00,169.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,404.36
1/14/2019,"BENEDETTO, MICHAEL  R                             ",1/7/2019,1/8/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,            ,84.68,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,432.68
1/14/2019,"BENEDETTO, MICHAEL  R                             ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,84.68,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,145.68
1/14/2019,"BLAKE, MICHAEL  A                                 ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.00
1/14/2019,"BUCHWALD, DAVID  E                                ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,61.00,152.60,13.26,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,574.86
1/14/2019,"CARROLL, ROBERT  C                                ",12/10/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,696.00,61.00,            ,            ,            ,10.87,108.00,            ,            ,            ,            ,            ,            ,            ,875.87
1/14/2019,"DAVILA, MARITZA                                   ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,174.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,409.00
1/14/2019,"DENDEKKER, MICHAEL  G                             ",6/17/2018,1/4/2019,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,182.41,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,182.41
1/14/2019,"DIPIETRO, DAVID  J                                ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,342.20,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,403.20
1/14/2019,"FALL, CHARLES  D                                  ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,190.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,773.75
1/14/2019,"GRIFFIN, JUDY  A                                  ",12/11/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,522.00,61.00,183.12,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,766.12
1/14/2019,"GUNTHER, AILEEN  M                                ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,127.60,2.40,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,365.00
1/14/2019,"HEVESI, ANDREW  D                                 ",1/3/2018,3/31/2018,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,280.82,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,280.82
1/14/2019,"HEVESI, ANDREW  D                                 ",4/16/2018,12/18/2018,"NEW YORK STATE, NY       ",UNCLAIMED TOLL(S)   ,            ,            ,            ,382.05,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,382.05
1/14/2019,"HEVESI, ANDREW  D                                 ",5/17/2018,5/18/2018,"ROCHESTER, NY            ",OTHER-LEG./DUTIES   ,165.00,59.00,403.30,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,627.30
1/14/2019,"LENTOL, JOSEPH  R                                 ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,208.80,35.19,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,304.99
1/14/2019,"O'DONNELL, DANIEL  J                              ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,174.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,235.00
1/14/2019,"PICHARDO, VICTOR  M                               ",1/7/2019,1/8/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,348.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,348.00
1/14/2019,"PICHARDO, VICTOR  M                               ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,85.84,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,146.84
1/14/2019,"ROSENTHAL, DANIEL  A                              ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,185.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,420.60
1/14/2019,"ROZIC, NILY  D                                    ",1/2/2019,1/2/2019,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,179.80,28.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,269.04
1/14/2019,"SEAWRIGHT, REBECCA  A                             ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,177.48,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,412.48
1/14/2019,"SIMOTAS, ARAVELLA                                 ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,179.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,414.80
1/14/2019,"WEPRIN, DAVID  I                                  ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,185.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,420.60
1/14/2019,"ZEBROWSKI, KENNETH  P                             ",1/9/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,146.16,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,207.16
1/15/2019,"BICHOTTE, RODNEYSE                                ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,            ,            ,            ,106.98,90.00,            ,            ,            ,            ,            ,            ,            ,431.98
1/15/2019,"CRESPO, MARCOS  A                                 ",1/8/2019,1/10/2019,"ALBANY, NY               ",SESSION TRAVEL      ,348.00,61.00,174.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,583.00
1/15/2019,"CROUCH, CLIFFORD  W                               ",1/8/2019,1/9/2019,"ALBANY, NY               ",SESSION TRAVEL      ,174.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,235.00
1/15/2019,"CUSICK, MICHAEL  J                                ",12/12/2018,12/14/2018,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,15.99,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,15.99