Check Date,Member Name,Begin,End,Destination,Purpose,FULL PER DIEM,PARTIAL PER DIEM,PERSONAL CAR MILEAGE,TOLLS,SUBWAY,TAXI FARE,TRAIN FARE,BUS/SHUTTLE FARE,PARKING,AIR FARE,TRAVEL - OTHER ,CAR RENTAL-REIM,CONF/TRAIN W/OT,FERRY,TOTAL
,,/--- Travel Dates ---\,,,,,,,,,,,,,,,,,,
1/4/2021,"ABINANTI, THOMAS  J                               ",12/20/2020,12/22/2020,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,61.00,155.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,566.25
1/4/2021,"ABINANTI, THOMAS  J                               ",12/27/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,155.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,391.25
1/4/2021,"BRABENEC, KARL  A                                 ",12/27/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,130.18,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,366.18
1/4/2021,"EICHENSTEIN, SIMCHA                               ",11/29/2020,12/1/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,181.70,35.95,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,628.65
1/4/2021,"ENGLEBRIGHT, STEVEN                               ",10/12/2019,10/12/2019,"KEENE VALLEY, NY         ",LEGISLATIVE MEETING ,            ,66.00,251.72,17.39,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,335.11
1/4/2021,"ENGLEBRIGHT, STEVEN                               ",11/6/2019,11/6/2019,"EAST HILLS, NY           ",LEGISLATIVE MEETING ,            ,71.00,44.08,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,115.08
1/4/2021,"GARBARINO, ANDREW  R                              ",12/27/2020,12/29/2020,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,61.00,230.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,641.00
1/4/2021,"KOLB, BRIAN  M.                                   ",11/19/2020,11/19/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,253.00,18.70,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,332.70
1/4/2021,"MALLIOTAKIS, NICOLE                               ",1/26/2020,1/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,21.23,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,21.23
1/4/2021,"MALLIOTAKIS, NICOLE                               ",2/3/2020,2/5/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",2/9/2020,2/13/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",2/23/2020,2/27/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",3/2/2020,3/4/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",3/10/2020,3/11/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",3/17/2020,3/19/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,26.36,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,26.36
1/4/2021,"MALLIOTAKIS, NICOLE                               ",3/31/2020,3/31/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,9.74,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,9.74
1/4/2021,"MALLIOTAKIS, NICOLE                               ",4/1/2020,4/3/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,16.62,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,16.62
1/4/2021,"PALUMBO, ANTHONY  H                               ",12/14/2020,12/17/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,525.00,61.00,280.03,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,866.03
1/4/2021,"STEC, DANIEL  G                                   ",12/15/2020,12/16/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,122.00,62.10,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,184.10
1/4/2021,"VANEL, CLYDE                                      ",7/1/2020,7/3/2020,"ALBANY, NY               ",SESSION TRAVEL      ,352.00,61.00,197.80,29.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,640.15
1/6/2021,"DENDEKKER, MICHAEL  G                             ",12/20/2020,12/22/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,33.95,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,33.95
1/6/2021,"HYNDMAN, ALICIA  L                                ",12/28/2020,12/29/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,188.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,424.60
1/6/2021,"JOYNER, LATOYA  B                                 ",11/30/2020,12/2/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,163.88,17.09,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,591.97
1/6/2021,"JOYNER, LATOYA  B                                 ",12/8/2020,12/10/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,163.88,16.43,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,591.31
1/6/2021,"SIMOTAS, ARAVELLA                                 ",8/3/2020,8/4/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,17.05,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,17.05
1/6/2021,"SIMOTAS, ARAVELLA                                 ",10/21/2020,10/22/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,178.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,414.25
1/6/2021,"SOLAGES, MICHAELLE  C                             ",12/19/2020,12/20/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,181.70,13.82,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,431.52
1/7/2021,"WRIGHT, TREMAINE  S                               ",3/29/2020,3/31/2020,"ALBANY, NY               ",SESSION TRAVEL      ,528.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,528.00
1/7/2021,"WRIGHT, TREMAINE  S                               ",4/1/2020,4/1/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.00
1/7/2021,"WRIGHT, TREMAINE  S                               ",6/8/2020,6/9/2020,"ALBANY, NY               ",SESSION TRAVEL      ,176.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,237.00
1/7/2021,"WRIGHT, TREMAINE  S                               ",12/5/2020,12/6/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,236.00
1/8/2021,"HEASTIE, CARL  E                                  ",11/29/2020,12/2/2020,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,            ,            ,            ,9.73,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,9.73
1/8/2021,"HEASTIE, CARL  E                                  ",12/6/2020,12/10/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,11.30,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,11.30
1/8/2021,"HEASTIE, CARL  E                                  ",12/20/2020,12/21/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,15.90,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,15.90
1/8/2021,"LAVINE, CHARLES                                   ",12/30/2020,12/30/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,201.25,13.43,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,275.68
1/11/2021,"AUBRY, JEFFRION  L                                ",12/21/2020,12/21/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,174.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,235.80
1/11/2021,"AUBRY, JEFFRION  L                                ",12/28/2020,12/29/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,174.80,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,410.80
1/11/2021,"BARCLAY, WILLIAM  A                               ",11/23/2020,11/24/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,236.00
1/11/2021,"BARCLAY, WILLIAM  A                               ",12/21/2020,12/21/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.00
1/11/2021,"BARCLAY, WILLIAM  A                               ",12/28/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.00
1/11/2021,"BENEDETTO, MICHAEL  R                             ",12/31/2020,1/2/2021,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,165.71,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,576.71
1/11/2021,"BENEDETTO, MICHAEL  R                             ",1/4/2021,1/5/2021,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,            ,81.76,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,431.76
1/11/2021,"BENEDETTO, MICHAEL  R                             ",1/6/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,81.76,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,142.76
1/11/2021,"FALL, CHARLES  D                                  ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,181.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,417.44
1/11/2021,"GOODELL, ANDREW                                   ",12/27/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,407.10,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,643.10
1/11/2021,"HEASTIE, CARL  E                                  ",1/4/2021,1/5/2021,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,350.00
1/11/2021,"HEASTIE, CARL  E                                  ",1/6/2021,1/7/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,236.00
1/11/2021,"HUNTER, PAMELA  J                                 ",1/6/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,161.28,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,222.28
1/11/2021,"MANKTELOW, BRIAN  D                               ",12/28/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,228.85,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,289.85
1/11/2021,"PEOPLES-STOKES, CRYSTAL  D                        ",12/14/2020,12/14/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,61.00
1/11/2021,"PEOPLES-STOKES, CRYSTAL  D                        ",12/21/2020,12/22/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,236.00
1/11/2021,"PEOPLES-STOKES, CRYSTAL  D                        ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,236.00
1/11/2021,"RA, EDWARD  P                                     ",12/14/2020,12/15/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,            ,28.14,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,264.14
1/11/2021,"RA, EDWARD  P                                     ",12/27/2020,12/29/2020,"ALBANY, NY               ",SESSION TRAVEL      ,350.00,61.00,            ,13.43,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,424.43
1/12/2021,"ABINANTI, THOMAS  J                               ",11/23/2020,11/25/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,155.25,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,566.25
1/12/2021,"ANDERSON, KHALEEL                                 ",11/12/2020,11/12/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,188.60,29.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,278.95
1/12/2021,"BENEDETTO, MICHAEL  R                             ",7/10/2020,7/12/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,18.74,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,18.74
1/12/2021,"BENEDETTO, MICHAEL  R                             ",7/19/2020,7/26/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,            ,            ,29.85,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,29.85
1/12/2021,"BENEDETTO, MICHAEL  R                             ",8/7/2020,8/9/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,23.73,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,23.73
1/12/2021,"BENEDETTO, MICHAEL  R                             ",9/4/2020,9/7/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,21.73,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,21.73
1/12/2021,"BENEDETTO, MICHAEL  R                             ",10/3/2020,10/4/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,23.73,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,23.73
1/12/2021,"BENEDETTO, MICHAEL  R                             ",10/31/2020,11/1/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,            ,14.73,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,14.73
1/12/2021,"BRABENEC, KARL  A                                 ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,126.78,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,362.78
1/12/2021,"BROWN, KEITH  P                                   ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,226.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,462.24
1/12/2021,"GALLAHAN, JEFFERY  L                              ",12/1/2020,12/2/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,235.75,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,471.75
1/12/2021,"GIGLIO, JODI  A                                   ",11/30/2020,12/2/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,61.00,276.00,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,687.00
1/12/2021,"HUNTER, PAMELA  J                                 ",12/14/2020,12/15/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,165.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,401.60
1/12/2021,"HUNTER, PAMELA  J                                 ",12/28/2020,12/29/2020,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,165.60,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,401.60
1/12/2021,"JACKSON, CHANTEL  S                               ",12/7/2020,12/8/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,175.00,61.00,164.45,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,400.45
1/12/2021,"NORRIS, MICHAEL  J                                ",11/30/2020,12/1/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,            ,325.45,22.97,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,348.42
1/12/2021,"PERRY, N. NICK                                    ",12/8/2020,12/8/2020,"ALBANY, NY               ",NON-SESSION TRAVEL  ,            ,61.00,192.05,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,253.05
1/12/2021,"PICHARDO, VICTOR  M                               ",12/28/2020,12/28/2020,"ALBANY, NY               ",SESSION TRAVEL      ,            ,61.00,171.35,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,232.35
1/12/2021,"PICHARDO, VICTOR  M                               ",1/4/2021,1/5/2021,"ALBANY, NY               ",NON-SESSION TRAVEL  ,350.00,            ,83.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,433.44
1/12/2021,"PICHARDO, VICTOR  M                               ",1/6/2021,1/7/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,83.44,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,319.44
1/12/2021,"SILLITTI, GINA  L                                 ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,183.68,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,419.68
1/12/2021,"STEC, DANIEL  G                                   ",12/29/2020,12/29/2020,"ALBANY, NY               ",OTHER-LEG./DUTIES   ,            ,            ,62.10,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,62.10
1/12/2021,"STERN, STEVEN  H                                  ",1/5/2021,1/6/2021,"ALBANY, NY               ",SESSION TRAVEL      ,175.00,61.00,198.24,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,            ,434.24